gwLinkGateways: Gateway at (82,231)->(86,231) is too close to a blocking tile. Zones 34, 37
gwLinkGateways: Gateway at (77,231)->(81,231) is too close to a blocking tile. Zones 34, 37
gwLinkGateways: Gateway at (79,239)->(79,242) is too close to a blocking tile. Zones 38, 37
gwLinkGateways: Gateway at (67,239)->(67,242) is too close to a blocking tile. Zones 36, 38
gwLinkGateways: Gateway at (40,239)->(40,242) is too close to a blocking tile. Zones 38, 36
gwLinkGateways: Gateway at (28,239)->(28,242) is too close to a blocking tile. Zones 35, 38
gwLinkGateways: Gateway at (77,18)->(83,18) is too close to a blocking tile. Zones 39, 40
gwLinkGateways: Gateway at (84,18)->(88,18) is too close to a blocking tile. Zones 39, 40
gwLinkGateways: Gateway at (89,18)->(93,18) is too close to a blocking tile. Zones 39, 40
gwLinkGateways: Gateway at (94,18)->(98,18) is too close to a blocking tile. Zones 39, 40
gwLinkGateways: Gateway at (99,18)->(103,18) is too close to a blocking tile. Zones 39, 40
gwLinkGateways: Gateway at (63,18)->(69,18) is too close to a blocking tile. Zones 41, 40
gwLinkGateways: Gateway at (58,18)->(62,18) is too close to a blocking tile. Zones 41, 40
gwLinkGateways: Gateway at (53,18)->(57,18) is too close to a blocking tile. Zones 41, 40
gwLinkGateways: Gateway at (48,18)->(52,18) is too close to a blocking tile. Zones 41, 40
gwLinkGateways: Gateway at (43,18)->(47,18) is too close to a blocking tile. Zones 41, 40
gwLinkGateways: Gateway at (38,18)->(42,18) is too close to a blocking tile. Zones 41, 40
gwLinkGateways: Gateway at (4,18)->(10,18) is too close to a blocking tile. Zones 42, 40
gwLinkGateways: Gateway at (11,18)->(15,18) is too close to a blocking tile. Zones 42, 40
gwLinkGateways: Gateway at (16,18)->(20,18) is too close to a blocking tile. Zones 42, 40
gwLinkGateways: Gateway at (21,18)->(25,18) is too close to a blocking tile. Zones 42, 40
gwLinkGateways: Gateway at (26,18)->(30,18) is too close to a blocking tile. Zones 42, 40
gwLinkGateways: Gateway at (79,7)->(79,10) is too close to a blocking tile. Zones 43, 39
gwLinkGateways: Gateway at (67,7)->(67,10) is too close to a blocking tile. Zones 41, 43
gwLinkGateways: Gateway at (40,7)->(40,10) is too close to a blocking tile. Zones 43, 41
gwLinkGateways: Gateway at (28,7)->(28,10) is too close to a blocking tile. Zones 42, 43
gwLinkGateways: Gateway at (87,146)->(87,151) is too close to a blocking tile. Zones 20, 18
gwLinkGateways: Gateway at (27,149)->(27,151) is too close to a blocking tile. Zones 16, 20
gwLinkGateways: Gateway at (58,110)->(63,110) is too close to a blocking tile. Zones 17, 44
gwLinkGateways: Gateway at (73,140)->(77,140) is too close to a blocking tile. Zones 24, 20
gwLinkGateways: Gateway at (64,140)->(68,140) is too close to a blocking tile. Zones 45, 20
gwLinkGateways: Gateway at (28,105)->(32,105) is too close to a blocking tile. Zones 17, 46
gwLinkGateways: Gateway at (34,147)->(37,147) is too close to a blocking tile. Zones 46, 20
gwLinkGateways: Gateway at (24,152)->(27,152) is too close to a blocking tile. Zones 16, 1
gwLinkGateways: Gateway at (27,153)->(27,156) is too close to a blocking tile. Zones 1, 20
gwLinkGateways: Gateway at (81,152)->(87,152) is too close to a blocking tile. Zones 20, 5
gwLinkGateways: Gateway at (63,158)->(63,163) is too close to a blocking tile. Zones 47, 5
gwLinkGateways: Gateway at (52,158)->(52,163) is too close to a blocking tile. Zones 1, 47
gwLinkGateways: Gateway at (44,176)->(44,177) is too close to a blocking tile. Zones 2, 47
gwLinkGateways: Gateway at (44,178)->(49,178) is too close to a blocking tile. Zones 47, 2
gwLinkGateways: Gateway at (67,177)->(71,177) is too close to a blocking tile. Zones 47, 2
gwLinkGateways: Gateway at (71,173)->(71,176) is too close to a blocking tile. Zones 47, 2
gwLinkGateways: Gateway at (24,189)->(28,189) is too close to a blocking tile. Zones 2, 48
gwLinkGateways: Gateway at (29,189)->(29,193) is too close to a blocking tile. Zones 48, 2
gwLinkGateways: Gateway at (73,191)->(78,191) is too close to a blocking tile. Zones 2, 49
gwLinkGateways: Gateway at (65,208)->(65,211) is too close to a blocking tile. Zones 34, 49
gwLinkGateways: Gateway at (66,211)->(70,211) is too close to a blocking tile. Zones 49, 34
gwLinkGateways: Gateway at (27,209)->(32,209) is too close to a blocking tile. Zones 48, 34
gwLinkGateways: Gateway at (33,207)->(33,209) is too close to a blocking tile. Zones 48, 34
gwLinkGateways: Gateway at (85,126)->(85,129) is too close to a blocking tile. Zones 17, 18
gwLinkGateways: Gateway at (21,120)->(21,123) is too close to a blocking tile. Zones 16, 50
gwLinkGateways: Gateway at (58,71)->(62,71) is too close to a blocking tile. Zones 28, 51
gwLinkGateways: Gateway at (41,38)->(41,40) is too close to a blocking tile. Zones 52, 40
gwLinkGateways: Gateway at (57,86)->(57,90) is too close to a blocking tile. Zones 51, 11
gwLinkGateways: Gateway at (44,86)->(44,91) is too close to a blocking tile. Zones 9, 51
gwLinkGateways: Gateway at (63,71)->(63,73) is too close to a blocking tile. Zones 51, 28
gwLinkGateways: Gateway at (37,72)->(40,72) is too close to a blocking tile. Zones 28, 51
gwLinkGateways: Gateway at (36,72)->(36,76) is too close to a blocking tile. Zones 28, 51
gwLinkGateways: Gateway at (31,59)->(34,59) is too close to a blocking tile. Zones 52, 28
gwLinkGateways: Gateway at (30,55)->(30,59) is too close to a blocking tile. Zones 28, 52
gwLinkGateways: Gateway at (79,55)->(86,55) is too close to a blocking tile. Zones 53, 28
gwLinkGateways: Gateway at (78,40)->(80,40) is too close to a blocking tile. Zones 40, 53
gwLinkGateways: Gateway at (75,40)->(77,40) is too close to a blocking tile. Zones 40, 53
gwLinkGateways: Gateway at (74,40)->(74,42) is too close to a blocking tile. Zones 40, 53
gwLinkGateways: Gateway at (37,38)->(40,38) is too close to a blocking tile. Zones 40, 52
gwLinkGateways: Gateway at (52,219)->(52,219) is too close to a blocking tile. Zones 188, 188
gwLinkGateways: Gateway at (90,217)->(90,217) is too close to a blocking tile. Zones 187, 187
gwLinkGateways: Gateway at (14,219)->(14,219) is too close to a blocking tile. Zones 186, 186
gwLinkGateways: Gateway at (91,199)->(91,199) is too close to a blocking tile. Zones 137, 137
gwLinkGateways: Gateway at (50,197)->(50,197) is too close to a blocking tile. Zones 133, 133
gwLinkGateways: Gateway at (11,198)->(11,198) is too close to a blocking tile. Zones 130, 130
gwLinkGateways: Gateway at (64,124)->(64,124) is too close to a blocking tile. Zones 123, 123
gwLinkGateways: Gateway at (43,125)->(43,125) is too close to a blocking tile. Zones 121, 121
gwLinkGateways: Gateway at (57,51)->(57,51) is too close to a blocking tile. Zones 73, 73
gwLinkGateways: Gateway at (96,51)->(96,51) is too close to a blocking tile. Zones 69, 69
gwLinkGateways: Gateway at (16,49)->(16,49) is too close to a blocking tile. Zones 66, 66
gwLinkGateways: Gateway at (18,30)->(18,30) is too close to a blocking tile. Zones 60, 60
gwLinkGateways: Gateway at (56,29)->(56,29) is too close to a blocking tile. Zones 58, 58
gwLinkGateways: Gateway at (93,30)->(93,30) is too close to a blocking tile. Zones 57, 57
gwLinkGateways: Gateway at (20,97)->(20,103) is too close to a blocking tile. Zones 16, 17
gwLinkGateways: Gateway at (21,97)->(23,97) is too close to a blocking tile. Zones 9, 17
gwLinkGateways: Gateway at (24,97)->(26,97) is too close to a blocking tile. Zones 9, 17
gwLinkGateways: Gateway at (80,93)->(80,97) is too close to a blocking tile. Zones 17, 11
gwLinkGateways: Gateway at (80,98)->(80,100) is too close to a blocking tile. Zones 17, 18
gwLinkGateways: Gateway at (48,138)->(50,138) is too close to a blocking tile. Zones 19, 20
gwLinkGateways: Gateway at (45,138)->(47,138) is too close to a blocking tile. Zones 19, 20
gwLinkGateways: Gateway at (53,138)->(57,138) is too close to a blocking tile. Zones 21, 20
gwLinkGateways: Gateway at (42,108)->(44,108) is too close to a blocking tile. Zones 17, 23
gwLinkGateways: Gateway at (39,108)->(41,108) is too close to a blocking tile. Zones 17, 23
gwLinkGateways: Gateway at (69,110)->(75,110) is too close to a blocking tile. Zones 17, 24
gwLinkGateways: Gateway at (50,110)->(56,110) is too close to a blocking tile. Zones 17, 21
gwLinkGateways: Gateway at (81,97)->(83,97) is too close to a blocking tile. Zones 11, 18
gwLinkGateways: Gateway at (0,166)->(4,166) is too close to a blocking tile. Zones 1, 25
gwLinkGateways: Gateway at (0,86)->(4,86) is too close to a blocking tile. Zones 26, 9
gwLinkGateways: Gateway at (103,82)->(107,82) is too close to a blocking tile. Zones 27, 11
gwLinkGateways: Gateway at (95,63)->(95,66) is too close to a blocking tile. Zones 28, 29
gwLinkGateways: Gateway at (16,61)->(16,65) is too close to a blocking tile. Zones 30, 28
gwLinkGateways: Gateway at (18,67)->(18,70) is too close to a blocking tile. Zones 26, 28
gwLinkGateways: Gateway at (95,68)->(95,71) is too close to a blocking tile. Zones 28, 27
gwLinkGateways: Gateway at (95,67)->(98,67) is too close to a blocking tile. Zones 29, 27
gwLinkGateways: Gateway at (91,184)->(91,188) is too close to a blocking tile. Zones 2, 31
gwLinkGateways: Gateway at (13,182)->(13,185) is too close to a blocking tile. Zones 32, 2
gwLinkGateways: Gateway at (12,178)->(12,181) is too close to a blocking tile. Zones 25, 2
gwLinkGateways: Gateway at (9,182)->(12,182) is too close to a blocking tile. Zones 25, 32
gwLinkGateways: Gateway at (103,163)->(107,163) is too close to a blocking tile. Zones 5, 33
gwLinkGateways: Gateway at (89,179)->(89,182) is too close to a blocking tile. Zones 2, 33
gwLinkGateways: Gateway at (4,231)->(9,231) is too close to a blocking tile. Zones 34, 35
gwLinkGateways: Gateway at (10,231)->(14,231) is too close to a blocking tile. Zones 34, 35
gwLinkGateways: Gateway at (15,231)->(19,231) is too close to a blocking tile. Zones 34, 35
gwLinkGateways: Gateway at (20,231)->(24,231) is too close to a blocking tile. Zones 34, 35
gwLinkGateways: Gateway at (25,231)->(30,231) is too close to a blocking tile. Zones 34, 35
gwLinkGateways: Gateway at (38,231)->(44,231) is too close to a blocking tile. Zones 34, 36
gwLinkGateways: Gateway at (45,231)->(49,231) is too close to a blocking tile. Zones 34, 36
gwLinkGateways: Gateway at (50,231)->(54,231) is too close to a blocking tile. Zones 34, 36
gwLinkGateways: Gateway at (55,231)->(59,231) is too close to a blocking tile. Zones 34, 36
gwLinkGateways: Gateway at (60,231)->(64,231) is too close to a blocking tile. Zones 34, 36
gwLinkGateways: Gateway at (65,231)->(69,231) is too close to a blocking tile. Zones 34, 36
gwLinkGateways: Gateway at (97,231)->(103,231) is too close to a blocking tile. Zones 34, 37
gwLinkGateways: Gateway at (92,231)->(96,231) is too close to a blocking tile. Zones 34, 37
gwLinkGateways: Gateway at (87,231)->(91,231) is too close to a blocking tile. Zones 34, 37
gwLinkGateways: Gateway at (82,231)->(86,231) is too close to a blocking tile. Zones 34, 37
gwLinkGateways: Gateway at (77,231)->(81,231) is too close to a blocking tile. Zones 34, 37
gwLinkGateways: Gateway at (79,239)->(79,242) is too close to a blocking tile. Zones 38, 37
gwLinkGateways: Gateway at (67,239)->(67,242) is too close to a blocking tile. Zones 36, 38
gwLinkGateways: Gateway at (40,239)->(40,242) is too close to a blocking tile. Zones 38, 36
gwLinkGateways: Gateway at (28,239)->(28,242) is too close to a blocking tile. Zones 35, 38
gwLinkGateways: Gateway at (77,18)->(83,18) is too close to a blocking tile. Zones 39, 40
gwLinkGateways: Gateway at (84,18)->(88,18) is too close to a blocking tile. Zones 39, 40
gwLinkGateways: Gateway at (89,18)->(93,18) is too close to a blocking tile. Zones 39, 40
gwLinkGateways: Gateway at (94,18)->(98,18) is too close to a blocking tile. Zones 39, 40
gwLinkGateways: Gateway at (99,18)->(103,18) is too close to a blocking tile. Zones 39, 40
gwLinkGateways: Gateway at (63,18)->(69,18) is too close to a blocking tile. Zones 41, 40
gwLinkGateways: Gateway at (58,18)->(62,18) is too close to a blocking tile. Zones 41, 40
gwLinkGateways: Gateway at (53,18)->(57,18) is too close to a blocking tile. Zones 41, 40
gwLinkGateways: Gateway at (48,18)->(52,18) is too close to a blocking tile. Zones 41, 40
gwLinkGateways: Gateway at (43,18)->(47,18) is too close to a blocking tile. Zones 41, 40
gwLinkGateways: Gateway at (38,18)->(42,18) is too close to a blocking tile. Zones 41, 40
gwLinkGateways: Gateway at (4,18)->(10,18) is too close to a blocking tile. Zones 42, 40
gwLinkGateways: Gateway at (11,18)->(15,18) is too close to a blocking tile. Zones 42, 40
gwLinkGateways: Gateway at (16,18)->(20,18) is too close to a blocking tile. Zones 42, 40
gwLinkGateways: Gateway at (21,18)->(25,18) is too close to a blocking tile. Zones 42, 40
gwLinkGateways: Gateway at (26,18)->(30,18) is too close to a blocking tile. Zones 42, 40
gwLinkGateways: Gateway at (79,7)->(79,10) is too close to a blocking tile. Zones 43, 39
gwLinkGateways: Gateway at (67,7)->(67,10) is too close to a blocking tile. Zones 41, 43
gwLinkGateways: Gateway at (40,7)->(40,10) is too close to a blocking tile. Zones 43, 41
gwLinkGateways: Gateway at (28,7)->(28,10) is too close to a blocking tile. Zones 42, 43
gwLinkGateways: Gateway at (87,146)->(87,151) is too close to a blocking tile. Zones 20, 18
gwLinkGateways: Gateway at (27,149)->(27,151) is too close to a blocking tile. Zones 16, 20
gwLinkGateways: Gateway at (58,110)->(63,110) is too close to a blocking tile. Zones 17, 44
gwLinkGateways: Gateway at (73,140)->(77,140) is too close to a blocking tile. Zones 24, 20
gwLinkGateways: Gateway at (64,140)->(68,140) is too close to a blocking tile. Zones 45, 20
gwLinkGateways: Gateway at (28,105)->(32,105) is too close to a blocking tile. Zones 17, 46
gwLinkGateways: Gateway at (34,147)->(37,147) is too close to a blocking tile. Zones 46, 20
gwLinkGateways: Gateway at (24,152)->(27,152) is too close to a blocking tile. Zones 16, 1
gwLinkGateways: Gateway at (27,153)->(27,156) is too close to a blocking tile. Zones 1, 20
gwLinkGateways: Gateway at (81,152)->(87,152) is too close to a blocking tile. Zones 20, 5
gwLinkGateways: Gateway at (63,158)->(63,163) is too close to a blocking tile. Zones 47, 5
gwLinkGateways: Gateway at (52,158)->(52,163) is too close to a blocking tile. Zones 1, 47
gwLinkGateways: Gateway at (44,176)->(44,177) is too close to a blocking tile. Zones 2, 47
gwLinkGateways: Gateway at (44,178)->(49,178) is too close to a blocking tile. Zones 47, 2
gwLinkGateways: Gateway at (67,177)->(71,177) is too close to a blocking tile. Zones 47, 2
gwLinkGateways: Gateway at (71,173)->(71,176) is too close to a blocking tile. Zones 47, 2
gwLinkGateways: Gateway at (24,189)->(28,189) is too close to a blocking tile. Zones 2, 48
gwLinkGateways: Gateway at (29,189)->(29,193) is too close to a blocking tile. Zones 48, 2
gwLinkGateways: Gateway at (73,191)->(78,191) is too close to a blocking tile. Zones 2, 49
gwLinkGateways: Gateway at (65,208)->(65,211) is too close to a blocking tile. Zones 34, 49
gwLinkGateways: Gateway at (66,211)->(70,211) is too close to a blocking tile. Zones 49, 34
gwLinkGateways: Gateway at (27,209)->(32,209) is too close to a blocking tile. Zones 48, 34
gwLinkGateways: Gateway at (33,207)->(33,209) is too close to a blocking tile. Zones 48, 34
gwLinkGateways: Gateway at (85,126)->(85,129) is too close to a blocking tile. Zones 17, 18
gwLinkGateways: Gateway at (21,120)->(21,123) is too close to a blocking tile. Zones 16, 50
gwLinkGateways: Gateway at (58,71)->(62,71) is too close to a blocking tile. Zones 28, 51
gwLinkGateways: Gateway at (41,38)->(41,40) is too close to a blocking tile. Zones 52, 40
gwLinkGateways: Gateway at (57,86)->(57,90) is too close to a blocking tile. Zones 51, 11
gwLinkGateways: Gateway at (44,86)->(44,91) is too close to a blocking tile. Zones 9, 51
gwLinkGateways: Gateway at (63,71)->(63,73) is too close to a blocking tile. Zones 51, 28
gwLinkGateways: Gateway at (37,72)->(40,72) is too close to a blocking tile. Zones 28, 51
gwLinkGateways: Gateway at (36,72)->(36,76) is too close to a blocking tile. Zones 28, 51
gwLinkGateways: Gateway at (31,59)->(34,59) is too close to a blocking tile. Zones 52, 28
gwLinkGateways: Gateway at (30,55)->(30,59) is too close to a blocking tile. Zones 28, 52
gwLinkGateways: Gateway at (79,55)->(86,55) is too close to a blocking tile. Zones 53, 28
gwLinkGateways: Gateway at (78,40)->(80,40) is too close to a blocking tile. Zones 40, 53
gwLinkGateways: Gateway at (75,40)->(77,40) is too close to a blocking tile. Zones 40, 53
gwLinkGateways: Gateway at (74,40)->(74,42) is too close to a blocking tile. Zones 40, 53
gwLinkGateways: Gateway at (37,38)->(40,38) is too close to a blocking tile. Zones 40, 52

feature 27ec0, (Tree2) already found at 006 x 058 
feature 278a0, (Tree2) already found at 026 x 219 
feature 278a0, (Tree2) already found at 027 x 219 
feature 27a30, (Tree1) already found at 030 x 224 
feature 27f10, (Tree2) already found at 033 x 070 
feature 27f18, (Tree2) already found at 033 x 071 
feature 27f18, (Tree2) already found at 034 x 071 
feature 27c20, (Tree1) already found at 035 x 184 
feature 27fb0, (Tree1) already found at 036 x 064 
feature 27790, (Tree2) already found at 036 x 083 
feature 27dc8, (Tree2) already found at 037 x 024 
feature 27c00, (Tree2) already found at 041 x 190 
feature 27bd8, (Tree1) already found at 042 x 179 
feature 27bd8, (Tree1) already found at 042 x 180 
feature 27c08, (Tree2) already found at 042 x 189 
feature 27c08, (Tree2) already found at 042 x 190 
feature 27be0, (Tree1) already found at 043 x 179 
feature 27908, (Tree1) already found at 047 x 207 
feature 27900, (Tree1) already found at 047 x 207 
feature 27900, (Tree1) already found at 047 x 208 
feature 27bb8, (Tree1) already found at 048 x 182 
feature 27908, (Tree1) already found at 048 x 207 
feature 27920, (Tree3) already found at 048 x 208 
feature 28108, (Tree1) already found at 061 x 208 
feature 28108, (Tree1) already found at 062 x 207 
feature 28108, (Tree1) already found at 062 x 208 
feature 27570, (Tree2) already found at 069 x 168 
feature 27570, (Tree2) already found at 069 x 169 
feature 27568, (Tree2) already found at 069 x 169 
feature 27578, (Tree2) already found at 070 x 168 
feature 27570, (Tree2) already found at 070 x 168 
feature 27568, (Tree2) already found at 070 x 169 
feature 27570, (Tree2) already found at 070 x 169 
feature 27578, (Tree2) already found at 070 x 169 
feature 27aa8, (Tree2) already found at 070 x 185 
feature 27ba8, (Tree1) already found at 077 x 171 
feature 27e68, (Tree1) already found at 079 x 024 
feature 28100, (Tree1) already found at 083 x 038 
feature 27ad0, (Tree1) already found at 085 x 189 
feature 275a8, (Tree1) already found at 093 x 111 
feature 275a8, (Tree1) already found at 093 x 112 
feature 27550, (Tree2) already found at 093 x 152 
feature 275d8, (Tree3) already found at 093 x 153 
feature 27b48, (Tree1) already found at 095 x 174 
feature 27540, (Tree1) already found at 097 x 138 
feature 27b60, (Tree1) already found at 097 x 166 
feature 27540, (Tree1) already found at 098 x 138 
feature 27540, (Tree1) already found at 098 x 139 
feature 27960, (Tree1) already found at 100 x 212 
feature 27ae0, (Tree1) already found at 101 x 191 
